FREQUENCY,AGENCY,SERVICE,TOTAL
5000-5010 MHz,AF,"Research, Development & Testing, eval",22
5010-5030 MHz,AF,"Research, Development & Testing, eval",23
5010-5030 MHz,AR,"Research, Development & Testing, eval",2
5010-5030 MHz,N,"Research, Development & Testing, eval",5
5010-5030 MHz,NASA,"Research, Development & Testing, eval",4
5030-5250 MHz,AF,Aeronautical Radionavigation,10
5030-5250 MHz,AR,Aeronautical Radionavigation,1
5030-5250 MHz,FAA,Aeronautical Radionavigation,2
5030-5250 MHz,FAA,Point to Point Data Link,46
5030-5250 MHz,N,Point to Point Data Link,1
5030-5250 MHz,NASA,Point to Point Data Link,9
5030-5250 MHz,AF,Land Radionavigation,3
5030-5250 MHz,N,Land Radionavigation,1
5030-5250 MHz,AF,"Research, Development & Testing, eval",77
5030-5250 MHz,AR,"Research, Development & Testing, eval",1
5030-5250 MHz,DOE,"Research, Development & Testing, eval",1
5030-5250 MHz,FAA,"Research, Development & Testing, eval",101
5030-5250 MHz,N,"Research, Development & Testing, eval",23
5250-5255 MHz,AR,Aeronautical Mobile,2
5250-5255 MHz,DHS,Aeronautucal Telemetry mobile,1
5250-5255 MHz,AR,Land Radiolocation,1
5250-5255 MHz,AR,Point to Point Data Link,1
5250-5255 MHz,AF,"UAS, UAV, RPV",1
5250-5255 MHz,AR,"UAS, UAV, RPV",2
5250-5255 MHz,N,"Research, Development & Testing, eval",1
5250-5255 MHz,DHS,"Research, Development & Testing, eval",1
5255-5350 MHz,AF,Aeronautical Telemetry Mobile,115
5255-5350 MHz,AR,Aeronautical Telemetry Mobile,9
5255-5350 MHz,DHS,Aeronautical Telemetry Mobile,26
5255-5350 MHz,MC,Aeronautical Telemetry Mobile,2
5255-5350 MHz,N,Aeronautical Telemetry Mobile,7
5255-5350 MHz,AF,Aeronautucal Telecommand,1
5255-5350 MHz,AF,Flight Telemetry,5
5255-5350 MHz,NASA,Flight Telemetry,10
5255-5350 MHz,DOC,Earth Exploration Satellite,1
5255-5350 MHz,AF,"Research, Development & Testing, eval",4
5255-5350 MHz,DOE,"Research, Development & Testing, eval",3
5255-5350 MHz,N,"Research, Development & Testing, eval",1
5350-5460 MHz,AF,Aeronautucal Telemetry mobile,106
5350-5460 MHz,AR,Aeronautucal Telemetry mobile,8
5350-5460 MHz,DHS,Aeronautucal Telemetry mobile,26
5350-5460 MHz,MC,Aeronautucal Telemetry mobile,2
5350-5460 MHz,N,Aeronautucal Telemetry mobile,8
5350-5460 MHz,AF,Flight Telemetry,15
5350-5460 MHz,NASA,Flight Telemetry,12
5350-5460 MHz,AF,Land Radiolocation,18
5350-5460 MHz,AR,Land Radiolocation,5
5350-5460 MHz,DOE,Land Radiolocation,1
5350-5460 MHz,N,Land Radiolocation,13
5350-5460 MHz,NASA,Land Radiolocation,10
5350-5460 MHz,AF,Meteorological Aides,1
5350-5460 MHz,DHS,Meteorological Aides,16
5350-5460 MHz,NASA,Meteorological Aides,1
5350-5460 MHz,NSF,Meteorological Aides,1
5350-5460 MHz,AF,Mobile Radiolocation,1
5350-5460 MHz,AR,Mobile Radiolocation,10
5350-5460 MHz,DOC,Mobile Radiolocation,2
5350-5460 MHz,DOE,Mobile Radiolocation,4
5350-5460 MHz,N,Mobile Radiolocation,18
5350-5460 MHz,DOC,Mobile Radionavigation,1
5350-5460 MHz,AF,"Research, Development & Testing, eval",17
5350-5460 MHz,AR,"Research, Development & Testing, eval",1
5350-5460 MHz,DOC,"Research, Development & Testing, eval",1
5350-5460 MHz,DOE,"Research, Development & Testing, eval",4
5350-5460 MHz,N,"Research, Development & Testing, eval",19
5350-5460 MHz,NASA,"Research, Development & Testing, eval",1
5460-5470 MHz,AF,Aeronautical Telemetry,5
5460-5470 MHz,AR,Aeronautical Telemetry,1
5460-5470 MHz,N,Aeronautical Telemetry,1
5460-5470 MHz,AF,Flight Telemetry,1
5460-5470 MHz,NASA,Flight Telemetry,2
5460-5470 MHz,AF,Land Radiolocation,10
5460-5470 MHz,AR,Land Radiolocation,2
5460-5470 MHz,AR,Mobile Radiolocation,1
5460-5470 MHz,N,Mobile Radiolocation,1
5460-5470 MHz,AF,"Research, Development & Testing, eval",2
5460-5470 MHz,N,"Research, Development & Testing, eval",3
5470-5570 MHz,AF,Aeronautical Mobile Telecommand,2
5470-5570 MHz,AF,Aeronautical Telemetry,16
5470-5570 MHz,AR,Aeronautucal Telemetry,4
5470-5570 MHz,DHS,Aeronautical Telemetry,1
5470-5570 MHz,AF,Flight Telemetry,2
5470-5570 MHz,NASA,Flight Telemetry,10
5470-5570 MHz,AF,Land Radiolocation,2
5470-5570 MHz,AR,Land Radiolocation,12
5470-5570 MHz,MC,Land Radiolocation,3
5470-5570 MHz,N,Land Radiolocation,1
5470-5570 MHz,NASA,Land Radiolocation,18
5470-5570 MHz,AF,Mobile Radiolocation,6
5470-5570 MHz,AR,Mobile Radiolocation,2
5470-5570 MHz,DOE,Mobile Radiolocation,3
5470-5570 MHz,N,Mobile Radiolocation,13
5470-5570 MHz,NASA,Mobile Radiolocation,1
5470-5570 MHz,AF,"Research, Development & Testing, eval",10
